﻿Ticker,Requerente,Grupo,Categoria,Data Abertura,Data Solução,Data Fechamento,Atendente,Satisfação,Data Iteração,Usuário Iteração,Resolvido
37401,WAGNER NOGUEIRA TEIXEIRA,SIPAC,-,21/09/2020 09:55:08,21/09/2020 11:50:51,23/09/2020 11:28:38,GUSTAVO COSTA BRAUNER,-,-,-,sim
37402,FERNANDO LUIZ MOYA TEIXEIRA,Infraestrutura,-,21/09/2020 10:11:47,17/11/2020 22:39:44,17/11/2020 22:39:44,LUIS GERALDO SEIXAS,-,21/09/2020 11:18:46,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37402,FERNANDO LUIZ MOYA TEIXEIRA,Infraestrutura,-,21/09/2020 10:11:47,17/11/2020 22:39:44,17/11/2020 22:39:44,LUIS GERALDO SEIXAS,-,21/09/2020 12:35:00,FERNANDO LUIZ MOYA TEIXEIRA,sim
37402,FERNANDO LUIZ MOYA TEIXEIRA,Infraestrutura,-,21/09/2020 10:11:47,17/11/2020 22:39:44,17/11/2020 22:39:44,LUIS GERALDO SEIXAS,-,21/09/2020 15:33:00,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37402,FERNANDO LUIZ MOYA TEIXEIRA,Infraestrutura,-,21/09/2020 10:11:47,17/11/2020 22:39:44,17/11/2020 22:39:44,LUIS GERALDO SEIXAS,-,05/10/2020 10:35:16,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37402,FERNANDO LUIZ MOYA TEIXEIRA,Infraestrutura,-,21/09/2020 10:11:47,17/11/2020 22:39:44,17/11/2020 22:39:44,LUIS GERALDO SEIXAS,-,17/11/2020 22:39:29,LUIS GERALDO SEIXAS,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SEI,SEI > Criar/Alterar Tipo Documental,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIPAC,SEI > Criar/Alterar Tipo Documental,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SEI,SEI > Criar/Alterar Tipo Processual,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIPAC,SEI > Criar/Alterar Tipo Processual,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SEI,SEI > Vincular Modelo a Tipo Documental,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37403,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIPAC,SEI > Vincular Modelo a Tipo Documental,21/09/2020 13:47:59,22/09/2020 22:11:23,24/09/2020 11:30:15,DOUGLAS EDUARDO DA SILVA,-,21/09/2020 15:45:25,MARCO AURELIO ROCHA,sim
37404,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIPAC,-,21/09/2020 13:53:30,22/09/2020 15:54:51,24/09/2020 11:30:15,MARCO AURELIO ROCHA,-,21/09/2020 14:47:32,JEFFERSON STEIDEL DOS SANTOS,sim
37404,BIANCA PAMELA SILVEIRA DO NASCIMENTO,Sistemas,-,21/09/2020 13:53:30,22/09/2020 15:54:51,24/09/2020 11:30:15,MARCO AURELIO ROCHA,-,21/09/2020 14:47:32,JEFFERSON STEIDEL DOS SANTOS,sim
37404,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIPAC,-,21/09/2020 13:53:30,22/09/2020 15:54:51,24/09/2020 11:30:15,MARCO AURELIO ROCHA,-,21/09/2020 14:48:21,JEFFERSON STEIDEL DOS SANTOS,sim
37404,BIANCA PAMELA SILVEIRA DO NASCIMENTO,Sistemas,-,21/09/2020 13:53:30,22/09/2020 15:54:51,24/09/2020 11:30:15,MARCO AURELIO ROCHA,-,21/09/2020 14:48:21,JEFFERSON STEIDEL DOS SANTOS,sim
37405,HALISSON HENRIQUE DO COUTO,SIPAC,-,21/09/2020 13:55:00,23/09/2020 12:36:25,25/09/2020 11:31:28,GUSTAVO COSTA BRAUNER,-,-,-,sim
37406,LEANDRO RAFAEL PINTO,SEI CPAD,-,21/09/2020 14:27:47,27/10/2020 18:03:47,27/10/2020 18:03:47,VICTOR ZITO NOGUEIRA PINTO,-,23/09/2020 11:31:01,LEANDRO RAFAEL PINTO,sim
37406,LEANDRO RAFAEL PINTO,SEI CPAD,-,21/09/2020 14:27:47,27/10/2020 18:03:47,27/10/2020 18:03:47,VICTOR ZITO NOGUEIRA PINTO,-,07/10/2020 19:42:22,VICTOR ZITO NOGUEIRA PINTO,sim
37406,LEANDRO RAFAEL PINTO,SEI CPAD,-,21/09/2020 14:27:47,27/10/2020 18:03:47,27/10/2020 18:03:47,VICTOR ZITO NOGUEIRA PINTO,-,08/10/2020 09:26:15,LEANDRO RAFAEL PINTO,sim
37406,LEANDRO RAFAEL PINTO,SEI CPAD,-,21/09/2020 14:27:47,27/10/2020 18:03:47,27/10/2020 18:03:47,VICTOR ZITO NOGUEIRA PINTO,-,27/10/2020 18:03:47,VICTOR ZITO NOGUEIRA PINTO,sim
37407,HALISSON HENRIQUE DO COUTO,SIPAC,-,21/09/2020 14:59:57,23/09/2020 12:28:14,25/09/2020 11:31:28,GUSTAVO COSTA BRAUNER,-,-,-,sim
37408,ANDREZA SEIXAS,Suporte Reitoria,-,21/09/2020 15:05:41,21/09/2020 16:30:31,21/09/2020 16:30:31,MAURICIO PIATNICZKA,-,21/09/2020 16:30:31,MAURICIO PIATNICZKA,sim
37409,ADILSON CLAUDIO MUZI,Sistemas,-,21/09/2020 17:34:57,-,-,JEFFERSON STEIDEL DOS SANTOS,-,21/09/2020 19:26:01,JEFFERSON STEIDEL DOS SANTOS,não
37409,ADILSON CLAUDIO MUZI,Sistemas,-,21/09/2020 17:34:57,-,-,JEFFERSON STEIDEL DOS SANTOS,-,21/09/2020 19:27:38,JEFFERSON STEIDEL DOS SANTOS,não
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,22/09/2020 08:47:59,MARCOS SOUSA PIRES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,22/09/2020 08:58:04,FLAVIO NAVARRO FERNANDES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,22/09/2020 09:47:11,MARCOS SOUSA PIRES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,22/09/2020 10:06:50,FLAVIO NAVARRO FERNANDES,sim
37410,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,21/09/2020 18:44:37,29/09/2020 08:50:53,30/09/2020 09:49:54,MARCOS SOUSA PIRES,-,23/09/2020 09:14:11,MARCOS SOUSA PIRES,sim
