Atualizado até 30/06/2022,,,
Edital de abertura,Data de publicação edital abertura DOU,Data de publicação edital homologação no DOU,Validade
123/2022,23/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
122/2022,23/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
120/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
119/2022,20/05/2022,24/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
118/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
116/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
115/2022,20/05/2022,15/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
113/2022,17/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
112/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
111/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
108/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
107/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
106/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
105/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
104/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
103/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
102/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
101/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
100/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
99/2022,20/05/2022,,
98/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
97/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
96/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
95/2022,20/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
94/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
93/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
90/2022,20/05/2022,24/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
89/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
88/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
87/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
86/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
84/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
83/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
82/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
81/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
79/2022,11/05/2022,24/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
78/2022,11/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
77/2022,11/05/2022,09/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
76/2022,09/05/2022,29/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
75/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
74/2022,09/05/2022,15/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
73/2022,20/05/2022,23/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
71/2022,04/05/2022,15/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
69/2022,03/05/2022,09/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
68/2022,03/05/2022,03/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
61/2022,26/04/2022,27/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
57/2022,13/04/2022,27/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
56/2022,13/04/2022,03/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
55/2022,13/04/2022,17/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
54/2022,12/04/2022,03/06/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
52/2022,05/04/2022,17/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
50/2022,25/03/2022,17/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
44/2022,22/03/2022,19/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
43/2022,22/03/2022,03/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
42/2022,22/03/2022,11/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
41/2022,21/03/2022,06/05/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
40/2022,21/03/2022,19/04/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
38/2022,16/03/2022,28/04/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
35/2022,10/03/2022,29/04/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
34/2022,10/03/2022,19/04/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
30/2022,08/03/2022,06/04/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
29/2022,03/03/2022,30/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
12/2022,03/02/2022,24/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
11/2022,03/02/2022,11/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
09/2022,01/02/2022,10/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
08/2022,31/01/2022,10/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
06/2022,27/01/2022,08/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
03/2022,17/01/2022,03/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
02/2022,14/01/2022,23/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
01/2022,14/01/2022,03/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
325/2021,30/12/2021,03/03/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
322/2021,27/12/2021,08/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
320/2021,23/12/2021,08/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
316/2021,21/12/2021,22/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
314/2021,21/12/2021,23/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
311/2021,16/12/2021,27/01/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
308/2021,16/12/2021,23/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
307/2021,16/12/2021,23/02/2022,1 ano a partir da data de publicação do Edital de Homologação no DOU
